﻿Verkiezing;;Algemeen bestuur van het hoogheemraadschap van Rijnland 2023;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;
Gebied;;Gemeente Bodegraven-Reeuwijk;;;;;;;;;;;;;;
Nummer;;1901;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;bij Everts;De Doortocht;Dienstencentrum 'Rijngaarde';Voetbalvereniging ESTO;Sporthal 'De Sporthoeve' Zaal 1;Sporthal 'De Sporthoeve' Zaal 2;Dorpshuis De Kaag;Zalencentrum De Brug Zaal 1;Zalencentrum De Brug Zaal 2;Consistorie NH-Kerk;Sporthal de Meerkoet;Ichtuskerk
;;19;Heesen, S.L.W.;70;2;1;4;5;7;3;8;13;12;5;3;7
;;20;van Tuijl, M.;2;0;1;0;0;1;0;0;0;0;0;0;0
;;21;Bedijn, R.M.;2;1;0;0;0;0;1;0;0;0;0;0;0
;;22;Tetteroo, R.A.;24;0;0;1;0;3;1;0;7;3;1;3;5
;;23;Fierens, T.O.;9;2;2;2;1;0;0;0;1;0;1;0;0
3;Water Natuurlijk;;;1184;144;70;87;68;105;112;92;170;131;66;77;62
;;1;Dewkalie, S.U.;713;85;44;53;49;71;72;55;97;71;44;39;33
;;2;van Dijk, H.;50;7;4;5;3;5;4;4;8;3;1;2;4
;;3;Baerveldt, A.V.;57;8;5;2;4;5;5;2;7;5;5;7;2
;;4;Buskermolen, K.;7;0;0;1;2;1;1;0;1;1;0;0;0
;;5;Meiland, W.J.M.;27;5;1;5;1;4;0;2;4;2;0;2;1
;;6;Verhart, C.W.T.;3;2;0;0;0;0;0;1;0;0;0;0;0
;;7;Wiegand Bruss, M.L.;5;0;0;0;0;0;2;1;0;0;1;0;1
;;8;Verschoor, S.T.;22;3;0;4;3;1;4;3;0;2;0;1;1
;;9;Waterval, M.R.A.;15;4;0;2;0;0;1;2;3;3;0;0;0
;;10;Minnee, M.J.;2;0;0;0;0;1;0;0;1;0;0;0;0
;;11;Arensman, G.E.;159;15;7;10;2;9;7;18;21;26;7;23;14
;;12;Duijndam, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Abspoel, M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Gutlich, D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Ruiter, P.C.;1;1;0;0;0;0;0;0;0;0;0;0;0
;;16;van der Laan, C.E.;4;0;0;0;0;2;0;1;0;0;0;0;1
;;17;van Warmerdam, W.N.M.;1;0;0;0;0;0;0;0;0;0;0;0;1
;;18;van Lint, R.J.T.;2;1;0;0;0;0;0;0;0;1;0;0;0
;;19;van Middelkoop, E.E.;4;2;0;0;0;0;0;1;1;0;0;0;0
;;20;Maat, L.;19;5;3;0;1;0;6;1;2;1;0;0;0
;;21;Klijmij - van der Laan, M.;49;0;1;1;1;1;5;1;17;14;5;0;3
;;22;Groeneveld, J.W.;4;0;1;0;0;0;2;0;1;0;0;0;0
;;23;Huls, J.;19;6;4;1;2;2;1;0;1;0;1;0;1
;;24;Spaargaren, C.F.;2;0;0;1;0;0;1;0;0;0;0;0;0
;;25;Cardol, M.T.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Schrader, W.E.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van der Tol-Bakker, M.;1;0;0;0;0;0;0;0;0;0;1;0;0
;;28;Cox, D.O.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Donga, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Lamers, M.A.M.;8;0;0;1;0;0;0;0;5;0;0;2;0
;;31;Spijker, F.;3;0;0;1;0;1;0;0;1;0;0;0;0
;;32;von Faber, G.H.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Tinga, M.;7;0;0;0;0;2;1;0;0;2;1;1;0
4;CDA;;;1070;99;112;107;74;102;102;85;130;86;32;81;60
;;1;Verkleij-Lemmers, M.R.;790;78;95;95;58;83;82;57;79;53;22;51;37
;;2;Burger, A.J.G.;22;1;3;2;1;4;1;1;1;6;0;0;2
;;3;de Mooij, J.W.C.;6;0;0;1;0;0;3;1;1;0;0;0;0
;;4;Bakx, A.;4;1;0;0;0;1;0;0;1;0;0;1;0
;;5;Salverda, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Aangeenbrug, A.G.B.;3;0;0;0;0;1;0;0;0;0;1;1;0
;;7;Leicher, C.A.F.;2;0;0;0;1;0;1;0;0;0;0;0;0
;;8;van der Hoek, W.J.C.;26;1;1;1;4;3;0;5;1;4;0;3;3
;;9;van Ruiten, L.P.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Buskermolen, M.P.;1;1;0;0;0;0;0;0;0;0;0;0;0
;;11;van der Stelt, M.;21;1;2;4;2;4;4;1;1;0;0;2;0
;;12;de Haan, J.;3;0;1;0;1;0;1;0;0;0;0;0;0
;;13;Kroon, S.P.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Veninga, G.;2;0;0;0;0;0;1;0;0;0;0;0;1
;;15;Blom, P.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Kempenaar, R.;5;2;0;0;2;0;0;0;0;0;0;1;0
;;17;Knol, D.J.;145;7;8;3;2;6;6;18;34;17;9;21;14
;;18;Hellinga, P.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Kortekaas-Warmerdam, P.T.M.;3;1;0;0;0;0;0;0;1;0;0;0;1
;;20;Gehrels, S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Duffelen, R.;1;0;0;0;0;0;1;0;0;0;0;0;0
;;22;Schokker, H.G.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kunst-Reekers, A.;3;0;0;0;0;0;0;0;1;1;0;1;0
;;24;Visser, J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Beugelsdijk, J.J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Weekenstroo, D.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Stephan, K.R.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Kastelein, M.;24;4;2;0;1;0;1;1;8;5;0;0;2
;;29;Demoed, J.J.;9;2;0;1;2;0;1;1;2;0;0;0;0
5;Partij voor de Dieren;;;653;85;53;48;29;74;72;39;78;48;44;50;33
;;1;van der Kaap, H.;273;29;14;29;13;37;30;16;31;19;21;23;11
;;2;van den Broek, J.M.;159;30;13;10;6;20;14;5;20;12;13;10;6
;;3;Stenfert Kroese, J.A.;7;3;0;0;0;0;0;0;2;2;0;0;0
;;4;de Vos, D.M.;8;0;2;1;1;0;2;0;1;0;1;0;0
;;5;Mols, R.W.;144;16;17;5;5;13;15;14;17;11;5;14;12
;;6;Koenders, H.A.M.;15;1;2;1;1;0;1;2;2;2;1;0;2
;;7;Hagedoorn, F.H.J.;1;0;0;0;0;0;1;0;0;0;0;0;0
;;8;Zandwijken, Y.X.;2;0;1;0;0;0;0;0;1;0;0;0;0
;;9;Tolsma, C.D.;1;0;0;0;0;0;1;0;0;0;0;0;0
;;10;Scheijde, E.F.;14;4;0;1;3;2;3;0;0;0;1;0;0
;;11;Stevens, H.;1;0;0;0;0;0;0;1;0;0;0;0;0
;;12;Jansen, J.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Jones, M.G.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Nijenhuis, T.H.;1;0;0;0;0;0;0;0;0;0;0;1;0
;;15;Kraidy, W.M.N.;2;0;0;0;0;0;1;0;1;0;0;0;0
;;16;van Schaik, M.;12;1;3;1;0;2;2;1;1;1;0;0;0
;;17;Boomsma-Batenburg, J.C.;7;0;0;0;0;0;2;0;2;0;2;1;0
;;18;Akerboom, E.S.;6;1;1;0;0;0;0;0;0;1;0;1;2
6;50PLUS;;;282;23;17;40;19;34;36;16;29;31;6;21;10
;;1;ten Cate, H.J.;213;21;14;28;14;22;27;11;18;30;5;15;8
;;2;van Strien, A.H.J.;5;0;0;2;0;1;1;0;1;0;0;0;0
;;3;van der Vlist, J.J.P.;16;2;0;2;1;2;3;1;2;0;1;1;1
;;4;Haak, R.;48;0;3;8;4;9;5;4;8;1;0;5;1
7;ChristenUnie - SGP;;;1765;228;88;249;171;205;193;119;102;108;61;118;123
;;1;Roorda, R.A.;994;141;61;161;115;140;129;39;54;32;17;51;54
;;2;van der Meij, N.;54;8;3;9;5;7;12;2;1;3;0;1;3
;;3;Hekstra, J.A.;4;0;1;0;0;0;1;0;0;0;0;0;2
;;4;Klok, J.H.;10;1;0;1;1;4;0;0;0;0;0;2;1
;;5;Bregman, C.P.;4;0;0;0;1;1;0;0;0;0;0;1;1
;;6;Versteeg, A.H.E.;71;8;2;6;5;8;7;4;10;5;4;4;8
;;7;van der Wijngaard, J.T.;26;1;5;5;6;6;0;0;0;1;0;1;1
;;8;van der Smit, H.;450;33;12;41;27;12;25;71;31;59;38;51;50
;;9;Visser, F.C.;2;0;1;0;0;0;0;0;0;1;0;0;0
;;10;Schipaanboord, G.P.;9;2;0;3;0;4;0;0;0;0;0;0;0
;;11;van Duin, J.A.;2;1;0;0;0;1;0;0;0;0;0;0;0
;;12;van Duijn, W.J.;11;4;0;2;0;1;0;0;0;0;0;4;0
;;13;Barendregt, E.;2;2;0;0;0;0;0;0;0;0;0;0;0
;;14;Schra, K.;5;0;0;1;0;2;2;0;0;0;0;0;0
;;15;Douma, J.;1;1;0;0;0;0;0;0;0;0;0;0;0
;;16;Balkenende, P.T.;7;2;0;1;2;2;0;0;0;0;0;0;0
;;17;Roos, M.D.;104;20;3;19;8;17;16;3;6;4;2;3;3
;;18;Kalkhoven, R.;2;0;0;0;1;0;0;0;0;1;0;0;0
;;19;de Kogel, M.;1;1;0;0;0;0;0;0;0;0;0;0;0
;;20;Splinter, G.;3;0;0;0;0;0;1;0;0;2;0;0;0
;;21;Kooij, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van der Vijver, J.W.;3;3;0;0;0;0;0;0;0;0;0;0;0
8;AWP voor water, klimaat en natuur;;;594;53;44;38;29;42;51;42;81;88;36;62;28
;;1;van den Berg, J.B.;258;22;23;19;16;23;23;22;31;38;14;18;9
;;2;van Geest, A.;84;15;5;6;8;8;11;8;3;3;2;8;7
;;3;Stuurman, R.;2;0;0;0;1;0;1;0;0;0;0;0;0
;;4;al Zakka, A.;90;13;16;9;2;5;6;2;11;5;6;12;3
;;5;Eelkman Rooda, J.W.;125;2;0;1;2;2;5;6;35;34;14;18;6
;;6;Thijssen, N.J.W.;2;1;0;0;0;0;0;0;0;0;0;0;1
;;7;Micklinghoff, F.H.A.J.M.;4;0;0;0;0;0;1;0;0;2;0;1;0
;;8;Schuuring, L.B.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Brandt, P.S.H.;1;0;0;0;0;0;0;1;0;0;0;0;0
;;10;van Nunen, N.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;de Boer, E.J.;1;0;0;0;0;0;0;0;0;0;0;0;1
;;12;Habte, J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Vinke, G.B.;2;0;0;0;0;0;1;0;0;1;0;0;0
;;14;van den Assem, J.C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Beerens - Feith, A.T.;9;0;0;2;0;2;2;0;0;1;0;2;0
;;16;van Grasstek, M.A.;2;0;0;0;0;0;1;1;0;0;0;0;0
;;17;van Nes, G.J.;4;0;0;0;0;0;0;0;1;1;0;2;0
;;18;Velis, M.;10;0;0;1;0;2;0;2;0;3;0;1;1
;;19;van der Lee, N.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;de Haan, J.;0;0;0;0;0;0;0;0;0;0;0;0;0
9;GOUD;;;80;2;8;7;4;6;5;11;23;4;1;6;3
;;1;Revet, B.F.;57;2;5;5;4;6;2;8;17;1;1;4;2
;;2;Dullaart, V.J.;13;0;1;2;0;0;1;3;3;1;0;2;0
;;3;van Genderen, J.J.W.;4;0;0;0;0;0;0;0;2;2;0;0;0
;;4;Haasnoot, J.H.;4;0;1;0;0;0;1;0;1;0;0;0;1
;;5;Bakx, W.M.;2;0;1;0;0;0;1;0;0;0;0;0;0
10;BBB;;;2696;230;272;265;174;235;240;320;280;219;112;219;130
;;1;Hazenoot, H.;1014;101;110;108;94;106;113;100;86;67;27;66;36
;;2;van der Burg, V.M.M.;219;25;24;27;10;30;32;17;14;14;4;12;10
;;3;Straathof, A.G.;88;9;26;8;10;2;7;17;0;2;0;6;1
;;4;van Roon, W.;1162;73;69;93;47;82;57;159;172;128;81;125;76
;;5;van Egmond, H.J.;117;12;26;21;6;9;17;11;3;2;0;6;4
;;6;Maertens, G.C.M.;5;0;0;0;1;0;3;1;0;0;0;0;0
;;7;van der Wijk, J.;3;0;0;0;1;0;1;0;0;0;0;1;0
;;8;van den Raadt, A.P.D.;1;0;0;0;0;0;0;0;1;0;0;0;0
;;9;Zandbergen, B.J.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Spruitenburg, A.N.;7;0;1;0;0;2;1;2;1;0;0;0;0
;;11;Duineveld, M.W.;3;0;2;0;0;0;0;1;0;0;0;0;0
;;12;van Heijningen, T.C.;6;1;1;3;0;0;0;1;0;0;0;0;0
;;13;Lont, S.J.;2;0;0;0;0;0;0;1;0;1;0;0;0
;;14;Veldhuijzen, E.N.P.;25;4;5;2;3;1;3;5;1;0;0;1;0
;;15;Koevoet, P.C.J.;15;4;3;1;0;1;0;3;0;2;0;1;0
;;16;Monzón, T.E.;22;1;5;1;2;2;2;2;1;3;0;1;2
;;17;Teeuwen, P.G.;7;0;0;1;0;0;4;0;1;0;0;0;1
11;JA21;;;500;50;36;44;30;64;52;38;68;35;17;40;26
;;1;van Pareren, J.;306;34;25;29;15;39;31;18;46;20;10;24;15
;;2;Weber, R.A.M.;23;3;3;1;4;1;5;1;0;1;3;0;1
;;3;Hendriks, M.M.;69;7;4;6;8;14;10;4;1;3;1;7;4
;;4;Buizer, K.;96;5;4;8;3;8;6;14;20;11;3;8;6
;;5;van der Pols, T.H.J.;6;1;0;0;0;2;0;1;1;0;0;1;0
12;Ondernemend Water;;;272;29;30;14;23;37;29;22;21;21;5;29;12
;;1;de Vries, W.;179;14;22;9;16;25;20;14;17;12;3;19;8
;;2;Kruiper, H.J.J.;6;1;0;1;0;0;1;0;1;1;1;0;0
;;3;Kamper, G.J.;5;2;0;1;0;0;1;0;0;0;0;1;0
;;4;Broos, M.J.;16;12;0;0;0;1;0;0;3;0;0;0;0
;;5;Blijleven, A.J.J.;62;0;7;3;6;11;7;8;0;7;1;8;4
;;6;Meijer, P.;2;0;1;0;0;0;0;0;0;0;0;1;0
;;7;van der Poel, P.A.M.;2;0;0;0;1;0;0;0;0;1;0;0;0
13;Belang van Nederland (BVNL);;;258;41;39;20;22;27;20;16;21;14;8;15;15
;;1;Meijer, R.D.;252;40;39;20;21;26;19;16;21;13;7;15;15
;;2;Rolloos, M.A.;6;1;0;0;1;1;1;0;0;1;1;0;0
